66;US;003224928422;HOMELAND;PEAK 3241-ET                       ;2021;NLD; ;US;003209641362; ;US;003213001149; ; ; ; ;F;G;2225;172;F;G;2225; ; ; ;70;43;117;0,6;9,2;1170; ; ; ; ;F;G;2225; ; ; ;0;F;G;2225; ; ; ; ;2,1; ;1,4;F;G;2225; ; ; ;2,3;F;G;2225; ; ;-125; ; ; ; ;260; ;F;G;2225; ; ;-17; ; ; ; ;202; ;F;G;2225; ; ;0,7;1,1;1,9;1,1;0,3;0,1;1,9;2,1;3;-1,2;2,6;0,3;0,4;1,7;1,4;2,5;-0,4;0,2;-0,9;-0,6;-0,1;0,9;-0,5; ;-0,7;-1; ; ; ; ;-0,3;F;G;2225; ; ;-0,5; ;-0,2; ;1,9; ;NLD;28/09/2022
66;US;003231545288;.;INE-TREE 8571 DELUX 170-ET         ;2021;NLD; ;US;003210987525; ;US;003210258001; ;US;003142332589;HEROIC    ;F;G;2225;179;F;G;2225; ; ; ;59;37;93;1,3;7;856; ; ; ; ;F;G;2225; ; ; ;1,5;F;G;2225; ; ; ; ;1,3; ;0,2;F;G;2225; ; ; ;2,8;F;G;2225; ; ;8; ; ; ; ;301; ;F;G;2225; ; ;3; ; ; ; ;216; ;F;G;2225; ; ;1;0,8;0,7;-0,1;0,9;0,2;1,2;0,6;1;-0,4;-0,6;-0,5;-0,6;0,2;0,8;-0,1;-0,2;0,1;-0,4;0,2;0,5;-0,2;0; ;0,7;-0,6; ; ; ; ;0,7;F;G;2225; ; ;1; ;1,4; ;1,2; ;NLD;28/09/2022
66;US;003232439412;.;BLUMENFELD JANGLE 7758-ET          ;2021;NLD; ;US;003201118966; ;US;003209251425; ;US;003140503778;ESCALATE  ;F;G;2225;187;F;G;2225; ; ; ;75;60;90;-1,2;-0,2;2091; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;2,6; ;1,6;F;G;2225; ; ; ;3,1;F;G;2225; ; ;28; ; ; ; ;235; ;F;G;2225; ; ;78; ; ; ; ;226; ;F;G;2225; ; ;0,6;-0,7;-0,6;0,2;0;0;1,2;0;0,5;0,2;-0,7;-2,5;-2;0,8;-1,5;-1,9;-0,7;-0,1;-0,3;0;1,1;-2,6;-0,1; ;0,6;-1,6; ; ; ; ;-1,6;F;G;2225; ; ;-0,2; ;0,4; ;1,8; ;NLD;28/09/2022
66;US;003232439414;.;BLUMENFELD JANGLE 7760-ET          ;2021;NLD; ;US;003201118966; ;US;003209251425; ;US;003140503778;ESCALATE  ;F;G;2225;177;F;G;2225; ; ; ;65;51;79;-0,6;0,5;1704; ; ; ; ;F;G;2225; ; ; ;0;F;G;2225; ; ; ; ;1,8; ;1,3;F;G;2225; ; ; ;3,3;F;G;2225; ; ;75; ; ; ; ;294; ;F;G;2225; ; ;23; ; ; ; ;270; ;F;G;2225; ; ;1,4;0,6;0,3;1,3;0,1;0,6;1,5;0,9;0,4;-0,2;-0,3;-2,2;-1,7;1;-0,9;-2;-0,6;0,1;-0,1;0,1;1,5;-2,1;0,1; ;1,2;-1,7; ; ; ; ;-1,9;F;G;2225; ; ;0,3; ;0,1; ;1,1; ;NLD;28/09/2022
66;US;003232439428;.;LUMENFELD RAYSHEN 7774-ET ;2021;NLD; ;CA;000013353469; ;US;003209251464; ;US;003141559586; ;F;G;2225;179;F;G;2225; ; ; ;62;32;103;3,8;13;166; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;1,9; ;0;F;G;2225; ; ; ;2,5;F;G;2225; ; ;138; ; ; ; ;313; ;F;G;2225; ; ;170; ; ; ; ;260; ;F;G;2225; ; ;-0,4;0,6;-0,7;-0,1;-0,8;0,4;-0,8;0,7;0,8;-1,5;0,3;-0,4;-0,3;0,7;-0,9;0;0,5;-0,3;0,1;0,2;-0,6;-0,7;0,1; ;-0,6;-0,1; ; ; ; ;1,5;F;G;2225; ; ;2; ;2,1; ;1,7; ;NLD;28/09/2022
66;US;003233795226;.;9150;2021;NLD; ;US;003200824958;AUSTAD PK ;US;003209871965; ;US;003140616346;EISAKU    ;F;G;2225;177;F;G;2225; ; ; ;59;38;85;2;7,2;716; ; ; ; ;F;G;2225; ; ; ;-0,6;F;G;2225; ; ; ; ;2,5; ;1;F;G;2225; ; ; ;1,9;F;G;2225; ; ;123; ; ; ; ;218; ;F;G;2225; ; ;67; ; ; ; ;210; ;F;G;2225; ; ;0,9;0,1;-0,6;1,1;-0,1;0,8;1,7;0,6;1,1;-1,9;-0,3;-2,1;-2;1,1;-0,6;0,3;-0,3;0,2;0,1;0,8;0,7;-2,1;0,6; ;1;-1,6; ; ; ; ;0,4;F;G;2225; ; ;-0,3; ;-0,5; ;2,2; ;NLD;28/09/2022
66;US;003237112600;.;AURORA 955                         ;2021;NLD; ;US;003200124761;PARFECT   ;US;003211144747; ;US;003140616346;EISAKU    ;F;G;2225;203;F;G;2225; ; ; ;73;51;80;4,3;7;721; ; ; ; ;F;G;2225; ; ; ;0,1;F;G;2225; ; ; ; ;2,4; ;1,4;F;G;2225; ; ; ;2,2;F;G;2225; ; ;-50; ; ; ; ;272; ;F;G;2225; ; ;-85; ; ; ; ;238; ;F;G;2225; ; ;1,4;0,7;0,5;0,8;1,3;0,2;1,3;-0,6;-0,7;-0,1;0,7;0,4;0,9;0,3;0,5;-1,1;-0,5;0,3;2;1,3;0,9;0,8;1,5; ;1,9;0,3; ; ; ; ;0,9;F;G;2225; ; ;0,7; ;0,4; ;2,5; ;NLD;28/09/2022
66;US;003237494603;.;TTM TV EXTRA 4307-ET               ;2021;NLD; ;US;003203249995; ;US;003211378310; ;US;003140616346;EISAKU    ;F;G;2225;185;F;G;2225; ; ; ;61;41;86;1,3;5,8;965; ; ; ; ;F;G;2225; ; ; ;-0,2;F;G;2225; ; ; ; ;2,4; ;0,8;F;G;2225; ; ; ;1,8;F;G;2225; ; ;-21; ; ; ; ;276; ;F;G;2225; ; ;-3; ; ; ; ;196; ;F;G;2225; ; ;0,5;0,6;0,1;0,6;1,2;0,9;0,9;0,8;0,5;-0,1;0,5;0,4;0,6;0,8;0,6;-0,9;-0,4;-0,6;1,9;1,6;1;0,7;1,4; ;1,9;-0,3; ; ; ; ;1,1;F;G;2225; ; ;-0,7; ;-0,4; ;2,3; ;NLD;28/09/2022
66;US;003238997206;.;ADYS-MANOR SUPER CHRG O-ET;2021;NLD; ;US;003148929351; ;US;003143547376;OOHM      ;CA;000012302878;GRANITE PR;F;G;2225;186;F;G;2225; ; ; ;75;51;98;2,5;7,2;1093; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;2,3; ;1,9;F;G;2225; ; ; ;1,6;F;G;2225; ; ;18; ; ; ; ;184; ;F;G;2225; ; ;3; ; ; ; ;210; ;F;G;2225; ; ;-1,8;0;0,3;0,3;0,3;0,4;1,6;0,5;0,6;-1,3;-0,5;-1;-0,6;0,5;0,7;-1,4;0,3;-1,1;-0,7;-0,3;0,8;-0,4;-0,6; ;0,4;-1; ; ; ; ;-0,6;F;G;2225; ; ;0,9; ;1; ;2,2; ;NLD;28/09/2022
66;US;003238997213;.;ADYS-MANOR 1229-ET;2021;NLD; ;US;003200270290; ;US;003205767119; ;US;003142934708;ALPHABET  ;F;G;2225;169;F;G;2225; ; ; ;60;42;73;2,5;5,1;825; ; ; ; ;F;G;2225; ; ; ;0,4;F;G;2225; ; ; ; ;1,9; ;0,5;F;G;2225; ; ; ;0,8;F;G;2225; ; ;-11; ; ; ; ;150; ;F;G;2225; ; ;56; ; ; ; ;221; ;F;G;2225; ; ;0,7;0,5;0;0,9;0;0,8;0,4;1,1;1,2;-0,8;0,9;-0,1;-0,1;1,4;-0,8;-2;-0,3;0,4;0;0,4;0,6;-0,4;0,4; ;0,5;-0,5; ; ; ; ;0,8;F;G;2225; ; ;-0,1; ;0,2; ;1,7; ;NLD;28/09/2022
66;US;003239527127;Zatney P;TTM ZAZZLE 336-ET                  ;2021;DEU; ;US;003200824445; ;US;003201007314; ; ; ; ;F;G;2225;175;F;G;2225; ; ; ;85;55;115;3,8;10,2;976; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;1,6; ;-0,5;F;G;2225; ; ; ;1,2;F;G;2225; ; ;-30; ; ; ; ;427; ;F;G;2225; ; ;206; ; ; ; ;391; ;F;G;2225; ; ;1,5;1,1;0;1,5;-0,9;0,8;0,3;0,5;1,5;-1,8;1,9;-0,1;0,3;1;0,9;0,7;0,7;0,2;0,2;-0,3;0,1;0,5;0; ;-0,1;-0,6; ; ; ; ;-0,3;F;G;2225; ; ;0,3; ;0,6; ;0,6; ;DEU;28/09/2022
66;US;003242206005;Bach PP;BOMAZ BACH PP;2021;DEU; ;US;003209312092; ;US;003216832158; ; ; ; ;F;G;2225;166;F;G;2225; ; ; ;51;31;69;2,8;8;389; ; ; ; ;F;G;2225; ; ; ;0,4;F;G;2225; ; ; ; ;1,8; ;0,7;F;G;2225; ; ; ;2,2;F;G;2225; ; ;51; ; ; ; ;248; ;F;G;2225; ; ;51; ; ; ; ;282; ;F;G;2225; ; ;0,9;1,9;0,7;0,2;0,9;0,8;0,9;-0,1;1,3;-0,7;0,6;0,2;0,3;0,7;0,2;0,2;0,2;0,3;0;0,1;0,7;0,3;0,2; ;0,6;-0,3; ; ; ; ;-0,2;F;G;2225; ; ;0,2; ;0,4; ;1,4; ;DEU;28/09/2022
66;US;003243114804;.;SLICK-GATOR J SMART SL P-ET;2021;NLD; ;US;000144763663; ;US;000144097403; ; ; ; ;F;G;2225;164;F;G;2225; ; ; ;47;33;59;1,7;3,8;692; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;1,4; ;0,7;F;G;2225; ; ; ;0,9;F;G;2225; ; ;33; ; ; ; ;204; ;F;G;2225; ; ;75; ; ; ; ;160; ;F;G;2225; ; ;-0,4;0;-0,3;-0,3;0;0,6;0,1;0;0,4;-0,9;-0,5;0,3;-0,2;0,8;-0,1;-2,1;-0,4;0,4;1,2;0,5;0,5;0;0,9; ;1,2;-0,5; ; ; ; ;0,5;F;G;2225; ; ;0,4; ;0,8; ;1,4; ;NLD;28/09/2022
66;US;003245812080;SHINEHORN;AOT SHINE 736 ET                   ;2021;NLD; ;US;003202157410; ;US;003202768530; ; ; ; ;F;G;2225;195;F;G;2225; ; ; ;61;43;73;2;4,7;1014; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;1,9; ;0,9;F;G;2225; ; ; ;2,7;F;G;2225; ; ;60; ; ; ; ;150; ;F;G;2225; ; ;101; ; ; ; ;154; ;F;G;2225; ; ;0;0,6;-0,3;2,7;0,7;3;1,8;0,8;0,1;-0,9;0,4;-0,1;-0,6;0,3;0,1;-0,2;-0,9;0,3;0,4;0,7;2,8;-0,3;0,6; ;2,7;-0,4; ; ; ; ;-0,5;F;G;2225; ; ;1,2; ;1,7; ;1,4; ;NLD;28/09/2022
66;CA;000013185510;Imagine;CEDARWALL IMAGINE;2021;DEU; ;US;003205436591;JAGGERPEAK;CA;000013404554; ; ; ; ;F;G;2225;177;F;G;2225; ; ; ;34;22;48;1,1;4,8;396; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;1,5; ;0,6;F;G;2225; ; ; ;2,1;F;G;2225; ; ;51; ; ; ; ;354; ;F;G;2225; ; ;102; ; ; ; ;254; ;F;G;2225; ; ;1;0,4;1,3;2,8;1,2;1,8;3,1;2,2;2,1;-0,8;1,8;0,1;0,7;1,1;0;-0,6;-1,3;1,2;2,6;2,5;1,8;0,4;2,5; ;3,1;-0,6; ; ; ; ;1;F;G;2225; ; ;0,7; ;0,8; ;1,6; ;DEU;10/10/2022
66;CH;120165100680;Way Maker;Aija WAY MAKER;2021;DEU; ;CA;000042002534;ALLEYOOP  ;CA;000013053962;WICHITA   ;US;003132417775;KING DOC  ;F;G;2225;152;F;G;2225; ; ; ;31;24;31;1;1,4;531; ; ; ; ;F;G;2225; ; ; ;-0,1;F;G;2225; ; ; ; ;1; ;0,4;F;G;2225; ; ; ;0,3;F;G;2225; ; ;37; ; ; ; ;262; ;F;G;2225; ; ;60; ; ; ; ;215; ;F;G;2225; ; ;0,6;0,2;0,7;2,5;1;2,7;2,9;1,9;0,8;-0,4;1,9;-0,9;0,6;1,5;0,8;-1;0,4;0,2;1,2;1,6;2,7;0,3;1,4; ;3,1;-1,8; ; ; ; ;0,3;F;G;2225; ; ;-1; ;-0,5; ;0,9; ;DEU;10/10/2022
66;CZ;000065717064;BRUNO;AGRAS BRUNO ET                     ;2019;POL; ;DE;001501387474;SEMINO    ;CZ;000700516961; ;US;000074186134;GATEDANCER;F;G;2225;175;F;G;2225; ; ; ;51;32;66;2,9;7,2;284; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;1,3; ;0,8;F;G;2225; ; ; ;2,1;F;G;2225; ; ;15; ; ; ; ;208; ;F;G;2225; ; ;170; ; ; ; ;255; ;F;G;2225; ; ;1;0,3;0,7;2,2;1,8;2,2;1,6;1,9;0,7;-1,1;-0,1;-0,4;-0,1;0,5;-1,6;-1,1;-0,5;0,2;0,7;0,5;1,5;-0,8;0,6; ;1,4;-0,4; ; ; ; ;-0,2;F;G;2225; ; ;1,4; ;1,5; ;1,1; ;POL;10/10/2022
66;DE;000124244779;Bio PP;AGH Bio PP;2021;DEU; ;DE;000123806378;BRANDUNG P;DE;000123806353; ;NL;000870509524;BUILDER P ;F;G;2225;191;F;G;2225; ; ; ;57;44;62;1,2;1,8;1166; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;2,5; ;0,4;F;G;2225; ; ; ;2,5;F;G;2225; ; ;-29; ; ; ; ;270; ;F;G;2225; ; ;58; ; ; ; ;146; ;F;G;2225; ; ;-0,1;1,1;0,1;1,7;1,3;1,8;0,9;0;0,1;0,5;0,9;1,7;0,3;-0,2;-0,3;-0,5;-0,8;0,3;1,4;1,4;2,3;0,7;1,3; ;2,7;1,7; ; ; ; ;0,7;F;G;2225; ; ;0,5; ;0,7; ;2; ;DEU;10/10/2022
66;DE;000124454092;Beluga P;Beluga P;2021;DEU; ;DE;000123806378;BRANDUNG P;DE;000123664568; ;DE;000122835602;GIGABYTE  ;F;G;2225;181;F;G;2225; ; ; ;53;45;44;0,9;-1,1;1271; ; ; ; ;F;G;2225; ; ; ;0,3;F;G;2225; ; ; ; ;1,9; ;0,5;F;G;2225; ; ; ;2,3;F;G;2225; ; ;73; ; ; ; ;292; ;F;G;2225; ; ;16; ; ; ; ;200; ;F;G;2225; ; ;-0,1;1,3;1,7;1,4;1,1;1,6;2,4;1,2;1,1;0,3;0,5;0,6;-0,3;0,9;1;0,5;0,1;-0,2;0,9;1,1;2,2;0,5;0,9; ;2,6;0,4; ; ; ; ;1,3;F;G;2225; ; ;-0,3; ;0,1; ;1,9; ;DEU;10/10/2022
66;DE;000362769977;Capitol;Capitol;2021;DEU; ;DK;003372308934;CARENZO   ;DE;000361941610; ;US;003138483358; ;F;G;2225;200;F;G;2225; ; ; ;70;53;83;0,7;2,5;1549; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;2,2; ;1,1;F;G;2225; ; ; ;3,1;F;G;2225; ; ;96; ; ; ; ;420; ;F;G;2225; ; ;46; ; ; ; ;321; ;F;G;2225; ; ;0,1;0,7;0,5;1,2;0,9;0,5;1,8;-0,2;0,6;-0,2;0,3;-0,2;-0,9;0,8;0;0;-0,8;-0,5;1,5;1,4;1,5;-0,5;1,2; ;2,1;-0,7; ; ; ; ;-0,4;F;G;2225; ; ;1,4; ;1,3; ;1,8; ;DEU;10/10/2022
66;DE;000363111486;SELFI;SELFI GH JOLIEN  ET;2021;ESP; ;DE;000770618336;STAR P RDC;DE;000362020353; ;CA;000012857929;EXPANSION ;F;G;2225;206;F;G;2225; ; ; ;76;66;56;1,4;-2,6;1747; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;1,9; ;0,7;F;G;2225; ; ; ;3;F;G;2225; ; ;97; ; ; ; ;158; ;F;G;2225; ; ;208; ; ; ; ;85; ;F;G;2225; ; ;-0,6;0;-1;0,9;1,2;1,5;1,9;0,7;-0,9;-0,6;-1;-0,3;-1,3;0,2;-0,8;-1,6;-1,4;0,7;1,8;1,8;1,3;-1,1;1,7; ;2,5;-0,2; ; ; ; ;0,8;F;G;2225; ; ;1,3; ;1,8; ;1,8; ;ESP;10/10/2022
66;DE;000363188669;Aurelius;Aurelius;2021;DEU; ;US;003143986022;ARROZO    ;DE;000362278342;DESUHUEY  ;US;003142490264;HUEY      ;F;G;2225;216;F;G;2225; ; ; ;73;52;85;2,6;5;1087; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;3; ;1,4;F;G;2225; ; ; ;2,4;F;G;2225; ; ;88; ; ; ; ;300; ;F;G;2225; ; ;138; ; ; ; ;339; ;F;G;2225; ; ;0,5;0,2;-0,1;0,8;2,4;0,6;1,4;0,2;0,1;0,2;-0,4;0,2;-0,4;0,5;-1,4;0,9;-1,2;0,1;2,8;2,3;1,2;-0,7;2,2; ;2,5;0,5; ; ; ; ;1,4;F;G;2225; ; ;0,2; ;0,9; ;3,1; ;DEU;10/10/2022
66;DE;000363222741;Sega P RDC;Sega P RDC;2021;DEU; ;DE;000770618336;STAR P RDC;DE;000362637920; ;US;003139405979;RANGER OCD;F;G;2225;207;F;G;2225; ; ; ;76;60;67;3,1;2,4;1251; ; ; ; ;F;G;2225; ; ; ;2,3;F;G;2225; ; ; ; ;2,3; ;0;F;G;2225; ; ; ;2,8;F;G;2225; ; ;30; ; ; ; ;184; ;F;G;2225; ; ;185; ; ; ; ;244; ;F;G;2225; ; ;-0,8;0,5;-0,6;1,6;0;0,9;2,1;-0,1;-0,2;-0,2;0,7;-0,2;-0,7;0,4;0,6;0,5;-0,9;0,2;1,2;1,1;2,2;-0,2;1,1; ;2,6;-0,7; ; ; ; ;1;F;G;2225; ; ;1; ;1,9; ;1,8; ;DEU;10/10/2022
66;DE;000363352639;Silas PP;EHL Silas;2021;DEU; ;DE;000123664577; ;DE;000362058204; ;DK;002371403056;MARSDEN P ;F;G;2225;168;F;G;2225; ; ; ;43;35;34;1,8;0,7;723; ; ; ; ;F;G;2225; ; ; ;0,4;F;G;2225; ; ; ; ;1,2; ;0,6;F;G;2225; ; ; ;2,9;F;G;2225; ; ;-62; ; ; ; ;191; ;F;G;2225; ; ;-4; ; ; ; ;38; ;F;G;2225; ; ;0,1;0,5;-0,1;2,3;1,2;1,5;0,7;-0,5;0,5;0,3;1,1;0,5;0,4;1,3;0;0,4;-1;0,7;2,1;1,4;1,9;0,4;1,7; ;2,7;-0,3; ; ; ; ;-0,4;F;G;2225; ; ;0,4; ;0,4; ;0,9; ;DEU;10/10/2022
66;DE;000363377090;Giro;Giro;2021;DEU; ;DE;000123451708;GLADIUS   ;DE;000361838501; ;US;003140986351;HOTHAND   ;F;G;2225;196;F;G;2225; ; ; ;93;71;104;1,7;3,6;1948; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;0,9; ;0,2;F;G;2225; ; ; ;2,2;F;G;2225; ; ;-4; ; ; ; ;187; ;F;G;2225; ; ;80; ; ; ; ;224; ;F;G;2225; ; ;1,4;0,2;-0,3;1;0,6;0,7;2,7;-0,4;0;-1,1;0,3;-0,8;-1;0,9;0,5;0,2;-0,9;-0,3;1,9;1,8;1,7;-0,6;1,5; ;2,6;-1,2; ; ; ; ;-0,4;F;G;2225; ; ;-0,8; ;0,1; ;0,5; ;DEU;10/10/2022
66;DE;000363377094;Glarus;Glarus;2021;DEU; ;DE;000123451708;GLADIUS   ;DE;000361838501; ;US;003140986351;HOTHAND   ;F;G;2225;196;F;G;2225; ; ; ;81;62;95;0,6;2,6;1812; ; ; ; ;F;G;2225; ; ; ;1,7;F;G;2225; ; ; ; ;0,9; ;0,1;F;G;2225; ; ; ;2,8;F;G;2225; ; ;-38; ; ; ; ;248; ;F;G;2225; ; ;81; ; ; ; ;210; ;F;G;2225; ; ;0;0,3;-0,4;0,9;0,4;0,7;1,2;0,3;0,1;-0,8;0,2;-0,1;-0,5;0,5;-0,1;-0,4;-0,5;-0,7;2;1,7;1,3;-0,3;1,5; ;2,2;-0,6; ; ; ; ;0,4;F;G;2225; ; ;0,8; ;1,5; ;0,8; ;DEU;10/10/2022
66;DE;000363415927;Aristo;Aristo;2021;DEU; ;US;003143986022;ARROZO    ;US;003204062687; ;US;003137164163;GAMECHANGE;F;G;2225;202;F;G;2225; ; ; ;91;67;104;2,8;5,1;1510; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;2,8; ;1,2;F;G;2225; ; ; ;1,9;F;G;2225; ; ;0; ; ; ; ;264; ;F;G;2225; ; ;131; ; ; ; ;336; ;F;G;2225; ; ;-0,2;0,7;-0,7;1,6;1;1,1;1,8;0,3;-0,3;-1;0,7;-0,4;-0,6;0,8;-1,4;0,8;-1,4;0,6;1;0,6;1,5;-1;0,8; ;1,4;-0,5; ; ; ; ;-0,6;F;G;2225; ; ;-0,2; ;0,4; ;2,1; ;DEU;10/10/2022
66;DE;000363456320;VH Starwar;VH Starwar ET;2021;DFS; ;DE;000770618336;STAR P RDC;DE;000361761138; ;US;003137916633;FRANCHISER;F;G;2225;212;F;G;2225; ; ; ;82;64;85;1,6;2,3;1733; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;1,7; ;0,8;F;G;2225; ; ; ;2,1;F;G;2225; ; ;105; ; ; ; ;264; ;F;G;2225; ; ;177; ; ; ; ;178; ;F;G;2225; ; ;-0,5;-0,7;-0,1;0,4;0,3;0,6;1,9;0,5;-0,1;0,5;-1,5;0;-1,3;0,1;0,1;-1,8;-1,6;0,2;1,8;2,2;1,8;-0,6;1,8; ;3,2;0,8; ; ; ; ;1;F;G;2225; ; ;1,3; ;1,4; ;1,8; ;DFS;10/10/2022
66;DE;000363494059;Arrival;Arrival;2021;DEU; ;US;003143986022;ARROZO    ;DE;000361499132; ;CA;000012719068;PROSPEROUS;F;G;2225;206;F;G;2225; ; ; ;91;62;116;3,3;8,5;1259; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;1,8; ;-0,3;F;G;2225; ; ; ;2,9;F;G;2225; ; ;68; ; ; ; ;343; ;F;G;2225; ; ;68; ; ; ; ;325; ;F;G;2225; ; ;1,1;-0,1;-0,9;1;0,3;0,6;1,1;0,5;-0,7;-0,7;0,2;-0,7;-0,9;0,6;-0,9;2;-0,3;0,6;1,1;1,1;0,9;-1,1;1,2; ;1,5;-0,4; ; ; ; ;0,7;F;G;2225; ; ;1,3; ;1,4; ;1,2; ;DEU;10/10/2022
66;DE;000363801991;Candy;RR Candy;2021;DEU; ;DK;003372308934;CARENZO   ;DE;000362351640; ;US;003145229924;CHILTON   ;F;G;2225;204;F;G;2225; ; ; ;62;47;67;1,8;3;1086; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2,1; ;1,3;F;G;2225; ; ; ;3,3;F;G;2225; ; ;75; ; ; ; ;262; ;F;G;2225; ; ;81; ; ; ; ;202; ;F;G;2225; ; ;0,5;0,3;0,9;1,2;1,4;0,9;1,3;0,9;0,8;1,3;-1,1;-0,6;-1,6;0,1;-0,9;-1,2;0;-0,1;1,3;1;1,7;-1,4;1,1; ;2,3;-0,5; ; ; ; ;0;F;G;2225; ; ;1,5; ;2; ;2; ;DEU;10/10/2022
66;DE;000363813009;Darwin;Darwin;2021;DEU; ;US;003200824092; ;DE;000362027303; ;DE;000360324663;GYWER     ;F;G;2225;192;F;G;2225; ; ; ;68;56;60;1,2;-0,6;1527; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;2,2; ;0,5;F;G;2225; ; ; ;3,5;F;G;2225; ; ;75; ; ; ; ;352; ;F;G;2225; ; ;131; ; ; ; ;222; ;F;G;2225; ; ;0,3;0,8;0,2;1,2;1,7;0,5;2,1;0,3;0,5;-0,6;0,5;-0,1;-1,2;0,8;0,9;-0,5;-1,2;0,3;1;0,9;1,2;-0,3;0,9; ;1,8;0,1; ; ; ; ;0;F;G;2225; ; ;0,8; ;1,1; ;1,6; ;DEU;10/10/2022
66;DE;000363862086;Stream P;Stream P;2021;DEU; ;DE;000770618336;STAR P RDC;DE;000361229553; ;US;003136807406;BENZ      ;F;G;2225;208;F;G;2225; ; ; ;59;51;47;0,6;-1,6;1441; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;3,4; ;1,5;F;G;2225; ; ; ;3,7;F;G;2225; ; ;90; ; ; ; ;241; ;F;G;2225; ; ;171; ; ; ; ;238; ;F;G;2225; ; ;0,1;-0,1;-1;2,5;0,5;2;2,3;-0,4;-1,2;-0,1;-0,2;-2;-2;0,8;-1,4;1;-0,7;-0,4;0,6;1,2;2,4;-2,3;0,7; ;2,3;-0,8; ; ; ; ;0,5;F;G;2225; ; ;0,8; ;1,2; ;3,1; ;DEU;10/10/2022
66;DE;000363952047;Husar;Husar;2021;DEU; ;DE;001269501853; ;DK;002371403179; ;CA;000012857690;PURSUIT   ;F;G;2225;191;F;G;2225; ; ; ;64;46;77;1,5;4,1;1169; ; ; ; ;F;G;2225; ; ; ;0,6;F;G;2225; ; ; ; ;1,5; ;0,8;F;G;2225; ; ; ;2,5;F;G;2225; ; ;-4; ; ; ; ;309; ;F;G;2225; ; ;61; ; ; ; ;258; ;F;G;2225; ; ;0,9;0,8;1,1;0,7;0,8;0,4;1,6;0,6;0,7;-0,3;0,8;1,3;0,9;0,7;1,4;-0,1;-0,4;-0,2;1,7;1,7;1,2;1,5;1,5; ;2,3;0; ; ; ; ;0,4;F;G;2225; ; ;1,2; ;0,9; ;1,5; ;DEU;10/10/2022
66;DE;000364054891;Mat Red PP;Mat Red PP;2021;DEU; ;NL;000608504814;MATTY P   ;DE;000362589125; ;NL;000576852597;SOLITAIR P;F;G;2225;195;F;G;2225; ; ; ;70;49;76;3,9;6,6;805; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;1,9; ;0,9;F;G;2225; ; ; ;2,5;F;G;2225; ; ;112; ; ; ; ;273; ;F;G;2225; ; ;265; ; ; ; ;236; ;F;G;2225; ; ;-0,1;1,3;0;1,5;0,7;1,4;0,6;1,2;1,8;-0,5;0,9;0,2;0,2;1,2;1,1;-0,7;1;-0,5;0,6;0,3;0,8;0,6;0,2; ;0,8;-0,3; ; ; ; ;1;F;G;2225; ; ;1,7; ;1,9; ;2; ;DEU;10/10/2022
66;DE;000364205917;Spicy Red;Loh Spicy;2021;DEU; ;DE;000770599024;SOLITO RED;DE;000540667205; ;US;003134506807;ARMY APPLE;F;G;2225;157;F;G;2225; ; ; ;5;4;15;-1,8;-0,6;604; ; ; ; ;F;G;2225; ; ; ;0,2;F;G;2225; ; ; ; ;1; ;1,4;F;G;2225; ; ; ;2,4;F;G;2225; ; ;-163; ; ; ; ;104; ;F;G;2225; ; ;65; ; ; ; ;132; ;F;G;2225; ; ;0,9;0;0,3;3,7;2,6;3,5;3;1,1;-0,2;0,6;1,6;-0,1;0,5;1,8;-0,5;-1,7;-0,7;1;2;1,9;3,8;0;2; ;4,2;-0,5; ; ; ; ;-0,1;F;G;2225; ; ;0; ;0,1; ;1,3; ;DEU;10/10/2022
